Lab ID,Analyte,Sex,Lower Age,Upper Age,Age Unit,Female Cycle,Lower Normal,Upper Normal,Measurement Unit,Codelist Normal,Text Normal,Effective From Date,Effective To Date,Description
1234,ALT,Male,,18,YEARS,,5,30,U_L,,,11/04/1950 9:00 AM PST,,
1234,ALT,Male,19,,YEARS,,0,41,U_L,,,10/02/1950 9:00 AM PST,,
1234,ALT,Female,,18,YEARS,,5,20,U_L,,,09/04/1950 10:00 AM PDT,,
1234,ALT,Female,19,,YEARS,,0,33,U_L,,,09/04/1950 9:00 AM PDT,,
1234,ALB,,,,,,34,54,g_L,,,07/01/2020 9:00 AM PDT,,
1234,BASO,,,,,,0,0.2,10_9_L,,,12/01/2020 6:00 AM PST,,
1234,BASOLE,,,,,,0,2,percent,,,12/01/2020 8:00 AM PST,,
1234,CHL_SER,,,,,,94,106,mEq_L,,,09/04/2019 9:00 AM PDT,,
1234,CO2,,,,,,23,29,mEq_L,,,10/19/2018 9:00 AM PDT,,
1234,Eosinophils_Absolute,,,,,,0,0.4,10_9_L,,,07/01/2020 9:00 AM PDT,,
1234,Eosinophils_Percent,,,,,,0,4,percent,,,09/01/2020 9:00 AM PDT,,
1234,Glucose,,,,,,64,100,mg_dL,,,04/01/2020 6:00 PM PDT,,
1234,Hepatitis B,,,,,,,,,N,,11/06/2018 8:00 AM PST,,
1234,Hepatitis C,,,,,,,,,N,,11/14/2018 9:00 AM PST,,
1234,HIV,,,,,,,,,N,,08/09/2017 10:00 AM PDT,,
1234,LDL,,,,,,100,129,mg_gl,,,04/28/2020 8:00 AM PDT,,
1234,LDL,,,,,,0,129,mg_gl,,,05/05/2020 8:00 PM PDT,,
1234,Lymphocytes_Absolute,,,,,,0.7,4.5,10_9_L,,,10/01/2020 9:00 AM PDT,,
1234,Lymphocytes_Percent,,,,,,17,44,percent,,,08/01/2020 9:00 AM PDT,,
1234,Monocytes_Absolute,,,,,,0.1,1,10_9_L,,,12/01/2020 8:00 AM PST,,
1234,Monocytes_Percent,,,,,,3,10,percent,,,11/01/2020 8:00 AM PST,,
1234,pH,,,,,,7.35,7.45,,,,04/05/2020 6:30 PM PDT,,
1234,Potassium-Serum,,,,,,3.5,5.5,mEq_L,,,08/04/2020 10:00 AM PDT,,
1234,Sodium,,,,,,125,150,mEq_L,,,11/01/2016 10:00 AM PDT,,
1234,Urinalysis,,,,,,,,,,yellow,04/01/2020 6:30 PM PDT,,
1234,WBC,,,,,,4.5,11,10_9_L,,,11/01/2020 8:00 AM PST,,
1234,WBC,,,,,,4.5,11,10_9_L,,,10/31/2019 9:00 AM PDT,,
1234,HDL,,,,,,50,100,,,,07/06/2021 5:30 PM PDT,,
1234,BILDIR,,,,,,0.3,1.2,mg_per_dL,,,11/04/2000 3:00 AM PST,,